LOCATION,Country,SEX,Sex,AGE,Age,VAR,Variant,TIME,Time,Unit Code,Unit,PowerCode Code,PowerCode,Reference Period Code,Reference Period,Value,Flag Codes,Flags
PRT,Portugal,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2018,2018,PER,Persons,3,Thousands,,,993.382,,
PRT,Portugal,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2019,2019,PER,Persons,3,Thousands,,,976.341,,
PRT,Portugal,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2020,2020,PER,Persons,3,Thousands,,,957.2865,,
PRT,Portugal,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2021,2021,PER,Persons,3,Thousands,,,939.3535,,
PRT,Portugal,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2022,2022,PER,Persons,3,Thousands,,,923.3025,,
PRT,Portugal,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2023,2023,PER,Persons,3,Thousands,,,907.1875,,
PRT,Portugal,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2024,2024,PER,Persons,3,Thousands,,,891.94,,
PRT,Portugal,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2025,2025,PER,Persons,3,Thousands,,,876.781,,
PRT,Portugal,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2026,2026,PER,Persons,3,Thousands,,,862.268,,
PRT,Portugal,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2027,2027,PER,Persons,3,Thousands,,,849.552,,
PRT,Portugal,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2028,2028,PER,Persons,3,Thousands,,,836.8065,,
PRT,Portugal,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2029,2029,PER,Persons,3,Thousands,,,824.6975,,
PRT,Portugal,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2030,2030,PER,Persons,3,Thousands,,,813.129,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1950,1950,PER,Persons,3,Thousands,,,1620.222,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1951,1951,PER,Persons,3,Thousands,,,1630.222,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1952,1952,PER,Persons,3,Thousands,,,1628.36,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1953,1953,PER,Persons,3,Thousands,,,1622.005,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1954,1954,PER,Persons,3,Thousands,,,1618.95,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1955,1955,PER,Persons,3,Thousands,,,1621.27,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1956,1956,PER,Persons,3,Thousands,,,1625.85,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1957,1957,PER,Persons,3,Thousands,,,1630.57,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1958,1958,PER,Persons,3,Thousands,,,1638.125,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1959,1959,PER,Persons,3,Thousands,,,1645.35,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1960,1960,PER,Persons,3,Thousands,,,1650.976,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1961,1961,PER,Persons,3,Thousands,,,1663.031,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1962,1962,PER,Persons,3,Thousands,,,1677.18,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1963,1963,PER,Persons,3,Thousands,,,1681.505,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1964,1964,PER,Persons,3,Thousands,,,1681.41,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1965,1965,PER,Persons,3,Thousands,,,1675.255,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1966,1966,PER,Persons,3,Thousands,,,1664.135,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1967,1967,PER,Persons,3,Thousands,,,1655.095,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1968,1968,PER,Persons,3,Thousands,,,1641.59,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1969,1969,PER,Persons,3,Thousands,,,1620.865,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1970,1970,PER,Persons,3,Thousands,,,1601.108,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1971,1971,PER,Persons,3,Thousands,,,1601.148,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1972,1972,PER,Persons,3,Thousands,,,1607.115,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1973,1973,PER,Persons,3,Thousands,,,1603.94,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1974,1974,PER,Persons,3,Thousands,,,1607.94,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1975,1975,PER,Persons,3,Thousands,,,1629.005,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1976,1976,PER,Persons,3,Thousands,,,1652.06,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1977,1977,PER,Persons,3,Thousands,,,1662.795,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1978,1978,PER,Persons,3,Thousands,,,1666.17,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1979,1979,PER,Persons,3,Thousands,,,1664.295,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1980,1980,PER,Persons,3,Thousands,,,1657.673,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1981,1981,PER,Persons,3,Thousands,,,1648.806,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1982,1982,PER,Persons,3,Thousands,,,1637.802,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1983,1983,PER,Persons,3,Thousands,,,1619.436,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1984,1984,PER,Persons,3,Thousands,,,1597.769,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1985,1985,PER,Persons,3,Thousands,,,1572.697,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1986,1986,PER,Persons,3,Thousands,,,1543.12,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1987,1987,PER,Persons,3,Thousands,,,1512.137,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1988,1988,PER,Persons,3,Thousands,,,1480.625,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1989,1989,PER,Persons,3,Thousands,,,1448.417,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1990,1990,PER,Persons,3,Thousands,,,1413.728,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1991,1991,PER,Persons,3,Thousands,,,1377.874,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1992,1992,PER,Persons,3,Thousands,,,1344.054,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1993,1993,PER,Persons,3,Thousands,,,1314.461,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1994,1994,PER,Persons,3,Thousands,,,1286.321,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1995,1995,PER,Persons,3,Thousands,,,1257.001,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1996,1996,PER,Persons,3,Thousands,,,1229.156,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1997,1997,PER,Persons,3,Thousands,,,1205.532,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1998,1998,PER,Persons,3,Thousands,,,1187.411,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1999,1999,PER,Persons,3,Thousands,,,1174.158,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2000,2000,PER,Persons,3,Thousands,,,1161.297,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2001,2001,PER,Persons,3,Thousands,,,1146.975,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2002,2002,PER,Persons,3,Thousands,,,1134.035,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2003,2003,PER,Persons,3,Thousands,,,1122.431,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2004,2004,PER,Persons,3,Thousands,,,1110.587,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2005,2005,PER,Persons,3,Thousands,,,1100.706,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2006,2006,PER,Persons,3,Thousands,,,1093.586,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2007,2007,PER,Persons,3,Thousands,,,1087.176,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2008,2008,PER,Persons,3,Thousands,,,1081.105,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2009,2009,PER,Persons,3,Thousands,,,1074.521,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2010,2010,PER,Persons,3,Thousands,,,1063.597,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2011,2011,PER,Persons,3,Thousands,,,1048.957,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2012,2012,PER,Persons,3,Thousands,,,1034.094,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2013,2013,PER,Persons,3,Thousands,,,1018.354,B,Break
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2014,2014,PER,Persons,3,Thousands,,,1004.325,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2015,2015,PER,Persons,3,Thousands,,,991.3035,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2016,2016,PER,Persons,3,Thousands,,,977.896,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2017,2017,PER,Persons,3,Thousands,,,963.3505,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2018,2018,PER,Persons,3,Thousands,,,947.8535,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2019,2019,PER,Persons,3,Thousands,,,931.138,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2020,2020,PER,Persons,3,Thousands,,,912.7335,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2021,2021,PER,Persons,3,Thousands,,,895.8905,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2022,2022,PER,Persons,3,Thousands,,,880.96,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2023,2023,PER,Persons,3,Thousands,,,865.7875,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2024,2024,PER,Persons,3,Thousands,,,851.175,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2025,2025,PER,Persons,3,Thousands,,,836.819,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2026,2026,PER,Persons,3,Thousands,,,822.8625,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2027,2027,PER,Persons,3,Thousands,,,810.2955,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2028,2028,PER,Persons,3,Thousands,,,798.0395,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2029,2029,PER,Persons,3,Thousands,,,786.1765,,
PRT,Portugal,FE,Females,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2030,2030,PER,Persons,3,Thousands,,,774.063,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1950,1950,PER,Persons,3,Thousands,,,3295.49,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1951,1951,PER,Persons,3,Thousands,,,3312.585,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1952,1952,PER,Persons,3,Thousands,,,3310.415,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1953,1953,PER,Persons,3,Thousands,,,3286.28,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1954,1954,PER,Persons,3,Thousands,,,3272.08,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1955,1955,PER,Persons,3,Thousands,,,3269.89,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1956,1956,PER,Persons,3,Thousands,,,3274.705,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1957,1957,PER,Persons,3,Thousands,,,3279.92,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1958,1958,PER,Persons,3,Thousands,,,3291.65,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1959,1959,PER,Persons,3,Thousands,,,3310.05,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1960,1960,PER,Persons,3,Thousands,,,3329.939,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1961,1961,PER,Persons,3,Thousands,,,3359.844,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1962,1962,PER,Persons,3,Thousands,,,3389.9,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1963,1963,PER,Persons,3,Thousands,,,3400.53,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1964,1964,PER,Persons,3,Thousands,,,3396.145,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1965,1965,PER,Persons,3,Thousands,,,3373.905,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1966,1966,PER,Persons,3,Thousands,,,3344.835,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1967,1967,PER,Persons,3,Thousands,,,3330.055,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1968,1968,PER,Persons,3,Thousands,,,3318.03,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1969,1969,PER,Persons,3,Thousands,,,3282.505,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1970,1970,PER,Persons,3,Thousands,,,3229.252,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1971,1971,PER,Persons,3,Thousands,,,3221.382,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1972,1972,PER,Persons,3,Thousands,,,3242.655,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1973,1973,PER,Persons,3,Thousands,,,3246.66,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1974,1974,PER,Persons,3,Thousands,,,3260.6,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1975,1975,PER,Persons,3,Thousands,,,3302.665,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1976,1976,PER,Persons,3,Thousands,,,3349.005,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1977,1977,PER,Persons,3,Thousands,,,3374.705,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1978,1978,PER,Persons,3,Thousands,,,3385.485,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1979,1979,PER,Persons,3,Thousands,,,3384.845,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1980,1980,PER,Persons,3,Thousands,,,3373.232,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1981,1981,PER,Persons,3,Thousands,,,3357.057,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1982,1982,PER,Persons,3,Thousands,,,3337.416,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1983,1983,PER,Persons,3,Thousands,,,3302.745,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1984,1984,PER,Persons,3,Thousands,,,3261.814,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1985,1985,PER,Persons,3,Thousands,,,3213.192,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1986,1986,PER,Persons,3,Thousands,,,3153.592,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1987,1987,PER,Persons,3,Thousands,,,3090.466,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1988,1988,PER,Persons,3,Thousands,,,3025.898,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1989,1989,PER,Persons,3,Thousands,,,2958.978,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1990,1990,PER,Persons,3,Thousands,,,2885.845,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1991,1991,PER,Persons,3,Thousands,,,2812.12,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1992,1992,PER,Persons,3,Thousands,,,2744.43,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1993,1993,PER,Persons,3,Thousands,,,2684.884,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1994,1994,PER,Persons,3,Thousands,,,2628.797,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1995,1995,PER,Persons,3,Thousands,,,2570.749,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1996,1996,PER,Persons,3,Thousands,,,2515.724,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1997,1997,PER,Persons,3,Thousands,,,2468.923,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1998,1998,PER,Persons,3,Thousands,,,2432.827,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1999,1999,PER,Persons,3,Thousands,,,2406.822,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2000,2000,PER,Persons,3,Thousands,,,2382.193,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2001,2001,PER,Persons,3,Thousands,,,2355.633,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2002,2002,PER,Persons,3,Thousands,,,2330.599,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2003,2003,PER,Persons,3,Thousands,,,2306.581,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2004,2004,PER,Persons,3,Thousands,,,2281.97,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2005,2005,PER,Persons,3,Thousands,,,2261.482,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2006,2006,PER,Persons,3,Thousands,,,2246.4,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2007,2007,PER,Persons,3,Thousands,,,2232.036,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2008,2008,PER,Persons,3,Thousands,,,2217.439,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2009,2009,PER,Persons,3,Thousands,,,2201.037,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2010,2010,PER,Persons,3,Thousands,,,2177.283,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2011,2011,PER,Persons,3,Thousands,,,2147.053,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2012,2012,PER,Persons,3,Thousands,,,2116.598,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2013,2013,PER,Persons,3,Thousands,,,2085.365,B,Break
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2014,2014,PER,Persons,3,Thousands,,,2056.579,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2015,2015,PER,Persons,3,Thousands,,,2029.663,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2016,2016,PER,Persons,3,Thousands,,,2001.772,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2017,2017,PER,Persons,3,Thousands,,,1972.271,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2018,2018,PER,Persons,3,Thousands,,,1941.235,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2019,2019,PER,Persons,3,Thousands,,,1907.479,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2020,2020,PER,Persons,3,Thousands,,,1870.02,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2021,2021,PER,Persons,3,Thousands,,,1835.244,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2022,2022,PER,Persons,3,Thousands,,,1804.262,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2023,2023,PER,Persons,3,Thousands,,,1772.975,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2024,2024,PER,Persons,3,Thousands,,,1743.115,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2025,2025,PER,Persons,3,Thousands,,,1713.6,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2026,2026,PER,Persons,3,Thousands,,,1685.13,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2027,2027,PER,Persons,3,Thousands,,,1659.848,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2028,2028,PER,Persons,3,Thousands,,,1634.846,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2029,2029,PER,Persons,3,Thousands,,,1610.874,,
PRT,Portugal,TT,All persons,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,2030,2030,PER,Persons,3,Thousands,,,1587.192,,
SVK,Slovak Republic,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1950,1950,PER,Persons,3,Thousands,,,656.053,,
SVK,Slovak Republic,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1951,1951,PER,Persons,3,Thousands,,,664.424,,
SVK,Slovak Republic,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1952,1952,PER,Persons,3,Thousands,,,676.011,,
SVK,Slovak Republic,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1953,1953,PER,Persons,3,Thousands,,,688.451,,
SVK,Slovak Republic,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1954,1954,PER,Persons,3,Thousands,,,706.368,,
SVK,Slovak Republic,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1955,1955,PER,Persons,3,Thousands,,,723.48,,
SVK,Slovak Republic,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1956,1956,PER,Persons,3,Thousands,,,740.419,,
SVK,Slovak Republic,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1957,1957,PER,Persons,3,Thousands,,,758.111,,
SVK,Slovak Republic,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1958,1958,PER,Persons,3,Thousands,,,774.856,,
SVK,Slovak Republic,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1959,1959,PER,Persons,3,Thousands,,,787.963,,
SVK,Slovak Republic,MA,Males,D199G5L2,Population (hist&proj) < 20,VAR1,Baseline,1960,1960,PER,Persons,3,Thousands,,,813.276,,
